host_id,host_name,Suma de cantidad,,DADES: 8 desembre 2017
54310958,Javier,77,,FONT: http://insideairbnb.com/
10704,Itziar,60,,
299462,Enrique,58,,
396363,Oscar And Diego,53,,
1391607,Greg,52,,
7414663,Julia,51,,
14871323,Sito,50,,
24001256,Jordi,49,,
39506137,Barcino,44,,
1447144,Jaesse,42,,
10380563,Tendency,42,,
1310304,Lluís,41,,
2320210,Leslie & Karina,41,,
9703174,Pep,40,,
136853,Lina&Marina,39,,
39328627,Sara Vila,37,,
3744544,Marta+Paul,36,,
1275637,Oxis Immo,35,,
1432835,Angel,32,,
6099660,Barcelona Bedroom,32,,
8130906,Arina,32,,
71615,Mireia And Maria,30,,
2041901,Dani,30,,
10044989,Vincent,29,,
32037490,Enrique,29,,
7053689,Lana & Alain,28,,
9007369,Lorenzo,28,,
10287576,Joaquin & Malena,27,,
85107135,Julia,27,,
26521943,María,26,,
2439400,Guillermo,25,,
5729069,Rosa,25,,
21825503,Palou Suites,25,,
131794,Damien,24,,
383697,Anna,22,,
582060,Fernando,22,,
3911721,Elizabeth,22,,
11301631,Decimonónico,22,,
3039107,Manuel,21,,
5021580,Francisco,21,,
10693680,Ramón,21,,
43565515,Homes In Blue,21,,
3972936,Willem,20,,
72540842,Suites4days,20,,
10223142,David,19,,
15892125,Alexandr,19,,
3376710,Maria StayBarcelona,18,,
9025180,Nico,18,,
9478280,Pia,18,,
1986299,Clickandflat,17,,
2509252,Montaber,17,,
32727836,Sunny,17,,
48131122,Adelaine,17,,
480528,Andrei,16,,
1744516,Silvia,16,,
1853675,Richard,16,,
10531070,Julia,16,,
29236958,Igor_Churikov_Fb,16,,
1435464,Jaume,15,,
1683936,Jordi,15,,
2201772,Dimitry,15,,
6521082,Francisco,15,,
7297363,La Meva Llar,15,,
20790978,Apartaments Turistics Barcelona S.L.,15,,
37224044,Aamarantha,15,,
38449512,Sergi,15,,
2688205,Mònica,14,,
3590196,Anne,14,,
5543127,Victoria & Agus,14,,
10547296,María & Oscar,14,,
36607755,Igor,14,,
93804355,David,14,,
612665,Oscar,13,,
1013855,Alex,13,,
1093718,Alexey,13,,
1405013,Maria Carmen,13,,
2386526,Iu Bertrand,13,,
4006184,Vanesa And Daniel,13,,
4212095,Elio / Wilken,13,,
5061072,Jaime,13,,
7505567,Pol,13,,
9822728,Apartments Sagrada Familia & Gracia,13,,
13968035,Monique & Igor,13,,
24350670,Oxana & Liron,13,,
27159185,Rubén,13,,
40261928,Dan,13,,
42906962,Luis,13,,
59162148,Jazz,13,,
72995572,Henry,13,,
135703,Nick,12,,
314306,Sailor&Lula,12,,
1306993,Patricia,12,,
2366949,Jordi,12,,
3994718,Sergey,12,,
4474728,Luciana & Cruz,12,,
5314041,Claudia,12,,
5432336,Patricia,12,,
34915427,Barcelona2be,12,,
40676061,Simone Y Georgina,12,,
41807465,Casa-Barcelo-Hostel,12,,
99038139,Suites4days,12,,
286642,Judith,11,,
567180,Elisa & Iban,11,,
1791796,Alex - Eugeni,11,,
5651747,Fernando,11,,
5878688,Yaiza,11,,
16994230,Daria,11,,
27954529,Anders,11,,
30337227,Caterina,11,,
44913823,Karla,11,,
47171261,Ezequiel & Hebe,11,,
54820821,Albert,11,,
57935558,HOMEnFUN,11,,
385249,Joel,10,,
1860990,Gabriella,10,,
3399123,Eberhard&Aurélie@Es-Flats,10,,
3479346,Ewa & Pau,10,,
4064440,Andreas,10,,
6436558,Inmuebles Ibarra,10,,
11786232,Ceci,10,,
12617302,Tomasz,10,,
14260609,Sergi,10,,
14471765,Alvaro,10,,
17137729,Maria,10,,
23292723,Juan Manuel,10,,
45887202,Murillo Stay,10,,
58031906,Hva Augusta,10,,
97946425,Eloisa,10,,
206635,Miriam Lopez,9,,
771458,Rita,9,,
2537484,Enrique,9,,
3601196,Mar,9,,
3977734,Carlos,9,,
4217311,Frédéric,9,,
4653599,Gemma,9,,
5843487,Rosario/Diana,9,,
6157668,Short Lettings,9,,
9477332,Eduard,9,,
9547606,Miyya,9,,
10049157,Asik,9,,
10278871,Sebastian,9,,
14368366,Joan,9,,
27087744,Maria,9,,
28388457,Eduardo,9,,
28846022,Jose Antonio,9,,
34964499,Catherine,9,,
36486665,Vova,9,,
40767901,Valentina,9,,
42126341,Oriol / Virginia,9,,
43259405,Anthony,9,,
46944869,Yetunde,9,,
64174810,Michael,9,,
95848697,Bcn Short,9,,
121825,Marta,8,,
674212,Juanmi,8,,
826476,Helmut,8,,
1414702,Ferran,8,,
1716612,J.E.,8,,
1820272,Rosa,8,,
2108468,Maria,8,,
3480461,Valencia Luxury,8,,
3566026,Peter,8,,
3678711,Joan,8,,
3901019,Dorothee And Rémi,8,,
3970295,Arnau,8,,
4021283,Cristina Y Onix,8,,
4101093,Eli&Agus,8,,
4233698,Eugene,8,,
4959266,Ivann,8,,
6544866,Mariana & Tomás,8,,
13475992,Alex,8,,
19681580,Maria Jose,8,,
19886428,Martyna,8,,
30948879,Javier,8,,
35690246,Andrius,8,,
35936647,Casa Cosi,8,,
41652525,Everton Luiz,8,,
42126340,Gerard,8,,
47059252,Welcome,8,,
48848676,Eduardo,8,,
55366754,ApartRamblas108,8,,
55390614,Flo,8,,
64003841,Mar,8,,
102552255,Peppe,8,,
102564691,Sky,8,,
349537,Kity,7,,
893805,Phil And Fiona,7,,
971768,Akira,7,,
979975,Santiago,7,,
1228590,Antonio,7,,
1298586,Kristjan Y Ana,7,,
1503151,Laia,7,,
1716315,Marc,7,,
